id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
10752,3 apr 2023,00:00,4 apr 2023,00:00,202304030000,202304040000,24.00,Massage,6203,Vanessa,6238,Gepubliceerd,publish
10754,3 apr 2023,00:00,4 apr 2023,00:00,202304030000,202304040000,24.00,Massage,6203,Demi,6334,Gepubliceerd,publish
10756,3 apr 2023,00:00,4 apr 2023,00:00,202304030000,202304040000,24.00,Massage,6203,Sera,10325,Gepubliceerd,publish
10780,3 apr 2023,00:00,4 apr 2023,00:00,202304030000,202304040000,24.00,Massage,6203,Michelle,7375,Gepubliceerd,publish
10751,3 apr 2023,00:00,4 apr 2023,00:00,202304030000,202304040000,24.00,Massage,6203,Wendy,6209,Gepubliceerd,publish
10762,4 apr 2023,00:00,5 apr 2023,00:00,202304040000,202304050000,24.00,Massage,6203,Sera,10325,Gepubliceerd,publish
10757,4 apr 2023,00:00,5 apr 2023,00:00,202304040000,202304050000,24.00,Massage,6203,Anouk,6235,Gepubliceerd,publish
10758,4 apr 2023,00:00,5 apr 2023,00:00,202304040000,202304050000,24.00,Massage,6203,Indy,6207,Gepubliceerd,publish
10759,4 apr 2023,00:00,5 apr 2023,00:00,202304040000,202304050000,24.00,Massage,6203,Lara,10150,Gepubliceerd,publish
10760,4 apr 2023,00:00,5 apr 2023,00:00,202304040000,202304050000,24.00,Massage,6203,Laura,6242,Gepubliceerd,publish
10761,4 apr 2023,00:00,5 apr 2023,00:00,202304040000,202304050000,24.00,Massage,6203,Fay,9927,Gepubliceerd,publish
10781,4 apr 2023,00:00,5 apr 2023,00:00,202304040000,202304050000,24.00,Massage,6203,Natalie,6526,Gepubliceerd,publish
